"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Nebraska",,"Public Safety Communications Products, Services, and Solutions","https://www.naspovaluepoint.org/portfolio/public-safety-communications-products-services-and-solutions","WA","07/01/2021","12/31/2026","12/31/2026","E.F. Johnson Company","www.efjohnson.com","Public Safety Communications Products, Services, and Solutions | E.F. Johnson Company | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1652308817_Public Safety Communications Products Services and Solutions EF Johnson Nebraska.pdf"
"State","Nebraska",,"Public Safety Communications Products, Services, and Solutions","https://www.naspovaluepoint.org/portfolio/public-safety-communications-products-services-and-solutions","WA","07/01/2021","12/31/2026","12/31/2026","BK Technologies, Inc.","www.bktechnologies.com","Public Safety Communications Products, Services, and Solutions | BK Technologies, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1655127473_15657 OC BK Technologies Initial PA fully executed.pdf"
"State","Nebraska",,"Public Safety Communications Products, Services, and Solutions","https://www.naspovaluepoint.org/portfolio/public-safety-communications-products-services-and-solutions","WA","07/01/2021","12/31/2026","12/31/2026","Icom America","www.icomamerica.com","Public Safety Communications Products, Services, and Solutions | Icom America | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1659465540_Public Safety Communications Products Services and Solutions Icom America Nebraska.pdf"
"State","Nebraska",,"Public Safety Communications Products, Services, and Solutions","https://www.naspovaluepoint.org/portfolio/public-safety-communications-products-services-and-solutions","WA","07/01/2021","12/31/2026","12/31/2026","JVC Kenwood USA Corporation","www.kenwood.com/usa/com","Public Safety Communications Products, Services, and Solutions | JVC Kenwood USA Corporation | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1660116046_Public Safety Communications Products Services and Solutions JVCKenwood USA Nebraska.pdf"
"State","Nebraska",,"Citizen Engagement Platforms","https://www.naspovaluepoint.org/portfolio/citizen-engagement-platforms","UT","09/15/2021","09/14/2026","09/14/2028","Tyler Technologies","https://www.tylertech.com/","Citizen Engagement Platforms | Tyler Technologies | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1674153586_Citizen Engagement Platform Tyler Technologies Nebraska.pdf"
"State","Nebraska",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1650427815_Small Package Delivery 2021 2026 UPS Nebraska.pdf"
"State","Nebraska",,"Walk-In Building Supplies (2022 - 2027)","https://www.naspovaluepoint.org/portfolio/walk-in-building-supplies-2022-2027","UT","08/01/2022","07/31/2027","07/31/2027","Lowe’s Home Centers, LLC","www.lowes.com/NASPO","Walk-In Building Supplies (2022 - 2027) | Lowe’s Home Centers, LLC | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1694610842_93355283_PA e15738(oc)awd - Nebraska.pdf"
"State","Nebraska",,"Mailing Equipment, Supplies and Maintenance (2022-2027)","https://www.naspovaluepoint.org/portfolio/mailing-equipment-supplies-and-maintenance-2022-2027","AZ","05/15/2022","05/14/2025","05/14/2027","Quadient, Inc.","https://www.quadient.com/","Mailing Equipment, Supplies and Maintenance (2022-2027) | Quadient, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1675541401_Mailing Equipment Supplies and Maintenance Quadient Nebraska.pdf"
"State","Nebraska",,"Mailing Equipment, Supplies and Maintenance (2022-2027)","https://www.naspovaluepoint.org/portfolio/mailing-equipment-supplies-and-maintenance-2022-2027","AZ","05/15/2022","05/14/2025","05/14/2027","Pitney Bowes, Inc.","www.pb.com/states","Mailing Equipment, Supplies and Maintenance (2022-2027) | Pitney Bowes Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1676576747_Mailing Equipment Supplies and Maintenance Pitney Bowes Nebraska.pdf"
"State","Nebraska","bu","Mailing Equipment, Supplies and Maintenance (2022-2027)","https://www.naspovaluepoint.org/portfolio/mailing-equipment-supplies-and-maintenance-2022-2027","AZ","05/15/2022","05/14/2025","05/14/2027","Bell & Howell, LLC","bellhowell.net/about-belll-and-howell/government/","Mailing Equipment, Supplies and Maintenance (2022-2027) | Bell & Howell, LLC | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1700063345_State of Nebraska (executed .pdf"
"State","Nebraska",,"Software Value Added Reseller (SVAR) 2022-2029","https://www.naspovaluepoint.org/portfolio/software-value-added-reseller-svar-2022-2029","AZ","04/25/2022","04/24/2027","04/24/2029","SHI","https://www.publicsector.shidirect.com/public-sector/contract/naspo-svar","Software VAR | SHI | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1672803986_Software Value Added Reseller SHI Nebraska.pdf"
"State","Nebraska",,"Software Value Added Reseller (SVAR) 2022-2029","https://www.naspovaluepoint.org/portfolio/software-value-added-reseller-svar-2022-2029","AZ","04/25/2022","04/24/2027","04/24/2029","Insight","https://www.ips.insight.com/nasposvar2022","Software VAR | Insight | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1673585567_Software Value Added Reseller Insight Public Sector Nebraska.pdf"
"State","Nebraska",,"Software Value Added Reseller (SVAR) 2022-2029","https://www.naspovaluepoint.org/portfolio/software-value-added-reseller-svar-2022-2029","AZ","04/25/2022","04/24/2027","04/24/2029","CDW-G",,"Software VAR | CDW-G | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1678230632_Software VAR NEW CDW Government Nebraska.pdf"
"State","Nebraska",,"Software Value Added Reseller (SVAR) 2022-2029","https://www.naspovaluepoint.org/portfolio/software-value-added-reseller-svar-2022-2029","AZ","04/25/2022","04/24/2027","04/24/2029","Dell Marketing",,"Software VAR | Dell Marketing | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1678231392_Software Value Added Reseller Dell Marketing LP Nebraska.pdf"
"State","Nebraska",,"Online Auction Services  (2022-2024)","https://www.naspovaluepoint.org/portfolio/online-auction-services-2022-2024","NM","09/02/2022","09/01/2024","09/01/2032","Liquidity Services Operations LLC dba GovDeals","www.govdeals.com","Online Auction Services  (2022-2024) | Liquidity Services Operations LLC dba GovDeals | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1705609491_2022-10 State of Nebraksa NASPO PA - Executed (1).pdf"
"State","Nebraska",,"Office Supplies (2022-2027)","https://www.naspovaluepoint.org/portfolio/office-supplies-2022-2027","OR","11/03/2022","12/31/2024","12/31/2027","ODP Business Solutions, LLC","https://www.odpbusiness.com/","Office Supplies (2022-2027) | ODP Business Solutions, LLC | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1681363323_Office Supplies ODP Business Solutions LLC Nebraska.pdf"
"State","Nebraska",,"Inmate Communications","https://www.naspovaluepoint.org/portfolio/inmate-communications","NV","01/01/2023","12/31/2025","12/31/2028","Global Tel*Link Corporation d/b/a ViaPath Technologies (“ViaPath”)","https://viapath.com/","Inmate Communications | Global Tel*Link Corporation d/b/a ViaPath Technologies (“ViaPath”) | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1706906199_107253(O4) - Fully Executed (for NASPO Records).pdf"
"State","Nebraska",,"Vehicle Lifts and Garage Associated Equipment (2023 - 2028)","https://www.naspovaluepoint.org/portfolio/vehicle-lifts-and-garage-associated-equipment-2023-2028","LA","04/13/2023","03/31/2028","03/31/2028","Vehicle Service Group","www.rotarylift.com/Government-Purchasing-Assistance/NASPO/","Vehicle Lifts and Garage Associated Equipment (2023 - 2028) | Vehicle Service Group | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1709672872_15928(oc)awd.pdf"
"State","Nebraska",,"Computer Equipment, Peripherals & Related Services (2023 - 2028)","https://www.naspovaluepoint.org/portfolio/computer-equipment-peripherals-related-services-2023-2028","MN","07/01/2023","06/30/2025","06/30/2028","Dell Marketing LP","https://www.dell.com/en-us/lp/dt/naspo-computer?hve=learn+more","Computer Equipment, Peripherals & Related Services (2023 - 2028) | Dell Marketing LP | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1705610983_State of Nebraska - Dell NASPO HW PAS 15916_FE.pdf"
"State","Nebraska",,"Computer Equipment, Peripherals & Related Services (2023 - 2028)","https://www.naspovaluepoint.org/portfolio/computer-equipment-peripherals-related-services-2023-2028","MN","07/01/2023","06/30/2025","06/30/2028","HP, Inc.","www.hp.com/buy/naspovppc5","Computer Equipment, Peripherals & Related Services (2023 - 2028) | HP, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1706024399_15919 OC - Fully Executed (for NASPO records).pdf"
"State","Nebraska",,"Computer Equipment, Peripherals & Related Services (2023 - 2028)","https://www.naspovaluepoint.org/portfolio/computer-equipment-peripherals-related-services-2023-2028","MN","07/01/2023","06/30/2025","06/30/2028","Hewlett Packard Enterprise","www.hpe.com/buy/NASPOVP-Compute-2023-2028","Computer Equipment, Peripherals & Related Services (2023 - 2028) | Hewlett Packard Enterprise | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1706044199_15921 OC - Fully Executed (for NASPO records).pdf"
"State","Nebraska",,"Computer Equipment, Peripherals & Related Services (2023 - 2028)","https://www.naspovaluepoint.org/portfolio/computer-equipment-peripherals-related-services-2023-2028","MN","07/01/2023","06/30/2025","06/30/2028","Apple Inc.","https://www.apple.com/education/purchase/contracts/states/wsca-2015.html","Computer Equipment, Peripherals & Related Services (2023 - 2028) | Apple Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1706225825_15915 OC - Fully Executed (for NASPO records).pdf"
"State","Nebraska",,"Computer Equipment, Peripherals & Related Services (2023 - 2028)","https://www.naspovaluepoint.org/portfolio/computer-equipment-peripherals-related-services-2023-2028","MN","07/01/2023","06/30/2025","06/30/2028","Pure Storage","https://www.purestorage.com/company/how-to-buy/naspo-valuepoint-23020.html","Computer Equipment, Peripherals & Related Services (2023 - 2028) | Pure Storage | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1706225969_15902 OC - Fully Executed (for NASPO records).pdf"
"State","Nebraska",,"Computer Equipment, Peripherals & Related Services (2023 - 2028)","https://www.naspovaluepoint.org/portfolio/computer-equipment-peripherals-related-services-2023-2028","MN","07/01/2023","06/30/2025","06/30/2028","Transource","https://naspo.transource.com/","Computer Equipment, Peripherals & Related Services (2023 - 2028) | Transource | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1707914888_Nebraska PA 15933 OC.pdf"
"State","Nebraska",,"Computer Equipment, Peripherals & Related Services (2023 - 2028)","https://www.naspovaluepoint.org/portfolio/computer-equipment-peripherals-related-services-2023-2028","MN","07/01/2023","06/30/2025","06/30/2028","Acer America Corp.","https://www.acer.com/us-en/","Computer Equipment, Peripherals & Related Services (2023 - 2028) | Acer America Corp. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1711370185_PA 15938(OC) Nebraska.pdf"
"State","Nebraska",,"Electronic Monitoring (2023-2029)","https://www.naspovaluepoint.org/portfolio/electronic-monitoring-2023-2029","CT","10/27/2023","11/01/2026","11/01/2029","Satellite Tracking of People, LLC","https://securusmonitoring.com/","Electronic Monitoring (2023-2029) | Satellite Tracking of People, LLC | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1711368920_PA 107489(O4) Nebraska.pdf"
"State","Nebraska",,"Security & Fire Protection Services (2023-2028)","https://www.naspovaluepoint.org/portfolio/security-fire-protection-services-2023-2028","NV","05/05/2023","07/31/2028","07/31/2032","Johnson Controls Fire Protection, LP","https://www.johnsoncontrols.com/","Security & Fire Protection Services (2023-2028) | Johnson Controls Fire Protection, LP | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704975358_105965 O4 - Fully Executed.pdf"
"Non-State","Nebraska","Affinity Health Center","Wireless Voice, Data & Accessories (2019 - 2029)","https://www.naspovaluepoint.org/portfolio/wireless-voice-data-accessories-2019-2029","UT","04/01/2019","08/11/2029","08/11/2029",,,,
"Non-State","Nebraska","City of Omaha","Fire Trucks and Fire Apparatus","https://www.naspovaluepoint.org/portfolio/fire-trucks-and-fire-apparatus","MS","01/01/2022","12/31/2024","12/31/2026",,,,
"State","Nebraska","bu","Mailing Equipment, Supplies and Maintenance (2022-2027)","https://www.naspovaluepoint.org/portfolio/mailing-equipment-supplies-and-maintenance-2022-2027","AZ","05/15/2022","05/14/2025","05/14/2027",,,,
