"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Oregon",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559330276_Tires, Tubes & Svcs-Goodyear-OR-2019-2024-PA-Executed.pdf"
"State","Nevada",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019-2024) | Continental Tire the Americas, LLC | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559920760_Tires, Tubes & Svcs-Continental-NV-18-23-PA-Executed (1).pdf"
"State","Nevada",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559921008_Tires, Tubes & Svcs-Bridgestone-NV-18-23-PA-Executed.pdf"
"State","Utah",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019-2024) | Continental Tire the Americas, LLC | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1559939771_Tires, Tubes & Svcs-Continental-Utah-2018-2023-PA-Executed (1).pdf"
"State","Idaho",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1561502484_Tires, Tubes & Svcs-Bridgestone-ID-2019-2024-PA-Executed.pdf"
"State","Delaware",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1562970727_Tires & Tubes-Goodyear-DE-2019-2024-PA-Executed.pdf"
"State","New Mexico",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1563390683_Tires, Tubes & Svcs-Bridgestone-NM-2019-2024-PA-Executed.pdf"
"State","Alaska",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1564505239_Tires, Tubes, and Services-Goodyear-AL-2018-2023-PA-Executed.pdf"
"State","Ohio",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019-2024) | Bridgestone Americas Tire Operations, LLC | Ohio","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1565104015_Tires, Tubes & Svcs-Bridgestone-OH-2019-2024-PA-Executed.pdf"
"State","Vermont",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1567194762_Tires, Tubes & Svcs-Goodyear-VT-2018-2023-PA-Executed (1).pdf"
"State","New Jersey",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1567539748_Tires, Tubes & Svcs-Goodyear-NJ-2019-2024-PA-Executed.pdf"
"State","Colorado",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1567709951_Tires, Tubes, and Services-Goodyear-CO-2018-2023-PA-Executed.pdf"
"State","Kentucky",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1568231079_Tires, Tubes, and Services-Goodyear-KY-2018-2023-PA-Executed.pdf"
"State","Hawaii",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019-2024) | The Goodyear Tire & Rubber Company | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1569442736_Tires, Tubes, and Services-Goodyear-HI-2018-2023-PA-Executed.pdf"
"State","Arkansas",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019 - 2024) | Bridgestone Americas Tire Operations, LLC | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1573766536_Tires, Tubes, and Services-Bridgestone-AR-2018-2023-PA-Executed.PDF"
"State","New Hampshire",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019 - 2024) | Bridgestone Americas Tire Operations, LLC | New Hampshire","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1573766684_STATE OF NEW HAMPSHIRE NASPO PARTICIPATING ADDENDUM.PDF"
"State","Delaware",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019 - 2024) | Bridgestone Americas Tire Operations, LLC | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1573766972_Tires, Tubes, and Services-Bridgestone-DE-2018-2023-PA-Executed.PDF"
"State","Virginia",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019 - 2024) | Bridgestone Americas Tire Operations, LLC | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582136790_Tires, Tubes & Svcs-Bridgestone-VA-2018-2023-PA-Executed (1).pdf"
"State","Virginia",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582136936_Tires, Tubes & Svcs-Continental-VA-2018-2023-PA-Executed (1).pdf"
"State","Virginia",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","The Goodyear Tire & Rubber Company","www.goodyear.com/gov","Tires, Tubes and Services (2019 - 2024) | The Goodyear Tire & Rubber Company | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1582137041_Tires, Tubes & Svcs-Goodyear-VA-2018-2023-PA-Executed (1).pdf"
"State","Wyoming",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1584463036_Tires, Tubes, and Services-Continental-WY-2018-2023-PA-Executed.pdf"
"State","Oregon",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1584463204_Tires, Tubes & Svcs-Continental-OR-2019-2024-PA-Executed.pdf"
"State","New Mexico",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1584463795_Tires, Tubes & Svcs-Continental-NM-2019-2024-PA-Executed.pdf"
"State","Minnesota",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1584463963_Tires, Tubes & Svcs-Continental-MN-2019-2024-PA-Executed.pdf"
"State","Delaware",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1584464740_Tires, Tubes, and Services-Continental-DE-2018-2023-PA-Executed.pdf"
"State","Colorado",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1607371907_Tires Tubes Services-Continental-CO-2019-2024-Executed PA.pdf"
"State","Alaska",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019 - 2024) | Bridgestone Americas Tire Operations, LLC | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1621861182_State of Alaska - Bridgestone America Signed.pdf"
"State","Texas",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019 - 2024) | Bridgestone Americas Tire Operations, LLC | Texas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1624047915_PA State of Texas - Bridgestone.pdf"
"State","Rhode Island",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019 - 2024) | Bridgestone Americas Tire Operation, LLC | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1674101300_Tires Tubes and Services Bridgestone Rhode Island.pdf"
"State","Vermont",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Bridgestone Americas Tire Operation, LLC","www.batogovtires.com","Tires, Tubes and Services (2019 - 2024) | Bridgestone Americas Tire Operation, LLC | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1674451962_Tires Tubes and Services Bridgestone Vermont.pdf"
"State","Rhode Island",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1680125330_Tires Tubes and Services Continental Tires Rhode Island.pdf"
"State","Missouri",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1684532151_Tires Tubes and Services Continental Tires Missouri.pdf"
"State","Tennessee",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1684532273_Tires Tubes and Services Continental Tires Tennessee.pdf"
"State","Kentucky",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1684909932_Tires Tubes and Services Continental Tires Kentucky.pdf"
"State","Louisiana",,"Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024","Continental Tire the Americas, LLC","www.continentaltire.com/","Tires, Tubes and Services (2019 - 2024) | Continental Tire the Americas, LLC | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1688996390_State of La PA - Tires, Tubes and Services - Continental Tire.pdf"
"State","Texas","City of Sugar Land","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","City of Irvine","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","Florida","Osceola County","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","City of Santa Barbara","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","Orange County Fire Authority","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","Illinois","City of Naperville","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","City of Redding","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","County of Sacramento","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","Oxnard","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","City of Santa Clarita","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","City of Rancho Cucamonga","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","Rancho Cucamonga Fire Protection District","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","City of Moreno Valley","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","Orange County Sanitation District","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","Los Angeles County Public Works","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","City of Palm Springs","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","GROSSMONT UHSD","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","County of Yolo","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","Placer County","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","City of Hemet","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","City of Cudahy","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
"Non-State","California","City of Pico Rivera","Tires, Tubes and Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/tires-tubes-and-services-2019-2024","IA","04/01/2019","06/30/2024","06/30/2024",,,,
