"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Cloud Solutions 2016-2026 | Century Link | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1529691091_Cloud Solutions-Century Link-NV-2016-2026-PA-Executed.pdf"
"State","Wisconsin",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1530029092_Cloud Solutions-Carahsoft-WI-2016-2026-PA-Executed.pdf"
"State","Montana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions 2016-2026 | SHI International Corp. | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1530127677_Cloud Solutions-SHI-MT-2016-2021-PA-Executed.pdf"
"State","Utah",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Cloud Solutions 2016-2026 | Century Link | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1530208305_Cloud Solutions-CenturyLink-UT-2016-2026-Executed PA.pdf"
"State","Alaska",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","DLT Solutions","https://www.dlt.com/","Cloud Solutions 2016-2026 | DLT Solutions | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1530319590_Cloud Solutions-DLT-Al-2016-2026-Executed PA.PDF"
"State","New Jersey",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions 2016-2026 | CherryRoad Technologies Inc. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1531330329_Cloud Solutions-CherryRoad-NJ-2016-2026-PA-Executed.PDF"
"State","Virginia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","A&T Systems, Inc.","https://www.ats.com/","Cloud Solutions 2016-2026 | A&T Systems, Inc. | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1533053816_Cloud Solutions-A&T-VA-2016-2026-Executed PA.pdf"
"State","Tennessee",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Knowledge Services","https://www.knowledgeservices.com/","Cloud Solutions 2016-2026 | Knowledge Services | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1533239985_Cloud Solutions-Knowledge Services-TN-2016-2021-PA-Executed.pdf"
"State","Virginia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Knowledge Services","https://www.knowledgeservices.com/","Cloud Solutions 2016-2026 | Knowledge Services | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1533240453_Cloud Solutions-Knowledge Services-VA-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Knowledge Services","https://www.knowledgeservices.com/","Cloud Solutions 2016-2026 | Knowledge Services | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1533240836_Cloud Solutions-Knowledge services-MO-2016-2026-Executed PA.pdf"
"State","Virginia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","DLT Solutions","https://www.dlt.com/","Cloud Solutions 2016-2026 | DLT Solutions | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1534353451_Cloud Solutions-DLT-VA-2016-2026-Executed PA.PDF"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1534524427_Cloud Solutions-Carahsoft-MO-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions 2016-2026 | CherryRoad Technologies Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1534524507_Cloud Solutions-CherryRoad-MO-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Insight Public Sector, Inc.","www.ips.insight.com/naspocloud","Cloud Solutions 2016-2026 | Insight Public Sector, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1534779895_Cloud Solutions-Insight-MO-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","TCC Software Solutions","www.e-tcc.com","Cloud Solutions 2016-2026 | TCC Software Solutions | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1534780051_Cloud Solutions-TCC-MO-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","A&T Systems, Inc.","https://www.ats.com/","Cloud Solutions 2016-2026 | A&T Systems, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1534780115_Cloud Solutions-AT&T-MO-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Cloud Solutions 2016-2026 | Strategic Communications, LLC | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1534780195_Cloud Solutions-Strategic Communications-MO-2016-2026-Executed PA.pdf"
"State","Wyoming",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589474943_Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | Wyoming.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","DLT Solutions","https://www.dlt.com/","Cloud Solutions 2016-2026 | DLT Solutions | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1536086206_Cloud Solutions-DLT-MO-2016-2026-Executed PA.pdf"
"State","Connecticut",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions 2016-2026 | SHI International Corp. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1536356305_Cloud Solutions-SHI-CT-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Environmental Systems Research Institute, Inc. (ESRI)","www.esri.com","Cloud Solutions 2016-2026 | Environmental Systems Research Institute, Inc. (ESRI) | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1536692149_Cloud Solutions-ESRI-MO-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Emergent, LLC","www.emergent360.com","Cloud Solutions 2016-2026 | Emergent, LLC | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1542671842_Cloud Solutions-Emergent-MO-2016-2026-Executed PA-ammend-2.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Teradata Government Systems LLC","www.teradata.com","Cloud Solutions 2016-2026 | Teradata Government Systems LLC | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1536692346_Cloud Solutions-Teradata-MO-2016-2026-Executed PA.pdf"
"State","Mississippi",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","A&T Systems, Inc.","https://www.ats.com/","Cloud Solutions 2016-2026 | A&T Systems, Inc. | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1538606065_Cloud Solutions-A&T-MS-2016-2026-Executed PA.pdf"
"State","Mississippi",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Atos IT Solutions and Services, Inc.","https://atos.net/en-na/lp/naspo-valuepoint-cloud-solutions","Cloud Solutions 2016-2026 | Atos IT Solutions & Services, Inc. | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1538606201_Cloud Solutions-Atos-MS-2016-2026-Executed PA.pdf"
"State","Mississippi",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Cloud Solutions 2016-2026 | Century Link | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1538606351_Cloud Solutions-Century-MS-2016-2026-Executed PA.pdf"
"State","Mississippi",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions 2016-2026 | CherryRoad Technologies Inc. | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1538606467_Cloud Solutions-Cherryroad-MS-2016-2026-Executed PA.pdf"
"State","Mississippi",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Cloud Solutions 2016-2026 | Deloitte Consulting | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1538606538_Cloud Solutions-Deloitte-MS-2016-2026-Executed PA.pdf"
"State","Mississippi",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Insight Public Sector, Inc.","www.ips.insight.com/naspocloud","Cloud Solutions 2016-2026 | Insight Public Sector, Inc. | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1538606591_Cloud Solutions-Insight-MS-2016-2026-Executed PA.pdf"
"State","Mississippi",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions 2016-2026 | SHI International Corp. | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1538606655_Cloud Solutions-SHI-MS-2016-2026-Executed PA.pdf"
"State","Mississippi",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Cloud Solutions 2016-2026 | Smartronix, Inc. | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1538606719_Cloud Solutions-Smartronix-MS-2016-2026-Executed PA.pdf"
"State","Mississippi",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Strategic Communications, LLC","www.yourstrategic.com","Cloud Solutions 2016-2026 | Strategic Communications, LLC | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1538606760_Cloud Solutions-Strategic-MS-2016-2026-Executed PA.pdf"
"State","Mississippi",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Unisys Corporation","http://www.unisys.com/","Cloud Solutions 2016-2026 | Unisys Corporation | Mississippi","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1538606847_Cloud Solutions-Unisys-MS-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Unisys Corporation","http://www.unisys.com/","Cloud Solutions 2016-2026 | Unisys Corporation | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1539660358_Cloud Solutions-Unisys-MO-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CSRA State and Local Solutions LLC","www.csra.com","Cloud Solutions 2016-2026 | CSRA State and Local Solutions LLC | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1539660469_Cloud Solutions-CSRA-MO-2016-2026-Executed PA.pdf"
"State","Illinois",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions 2016-2026 | SHI International Corp. | Illinois","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1540852916_Cloud Solutions-SHI-IL-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CGI Technologies and Solutions Inc.","www.cgi.com","Cloud Solutions 2016-2026 | CGI Technologies and Solutions Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1540930693_Cloud Solutions-CGI-MO-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Cisco Systems, Inc.","www.cisco.com","Cloud Solutions 2016-2026 | Cisco Systems, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1540930829_Cloud Solutions-Cisco-MO-2016-2026-Executed PA.pdf"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Knowledge Services","https://www.knowledgeservices.com/","Cloud Solutions 2016-2026 | Knowledge Services | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1543273567_Cloud Solutions-Knowledge Services-NV-2016-2026-PA-Executed.pdf"
"State","California",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Atos IT Solutions and Services, Inc.","https://atos.net/en-na/lp/naspo-valuepoint-cloud-solutions","Cloud Solutions 2016-2026 | Atos IT Solutions & Services, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1702569956_ATOS IT Solutions and Services PA 7-18-70-40-01 with Amendment 1.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CA, Inc. dba Broadcom Government Solutions (f.k.a. VMware, Inc.)","https://www.vmware.com/solutions/industry/government/naspo-valuepoint-cloud-solutions-contract.html","Cloud Solutions 2016-2026 | VMware, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1544050319_Cloud Solutions-VMware-MO-2016-2026-Executed PA.pdf"
"State","Tennessee",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Oracle America, Inc.","www.oracle.com","Cloud Solutions 2016-2026 | Oracle America, Inc. | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1696250006_US-GMA-1301562 (AR2487)_PA_TN_2022.pdf"
"State","New Mexico",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions 2016-2026 | SHI International Corp. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1611083244_Cloud Solutions 2016 2026 SHI International New Mexico PA.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Atos IT Solutions and Services, Inc.","https://atos.net/en-na/lp/naspo-valuepoint-cloud-solutions","Cloud Solutions 2016-2026 | Atos IT Solutions & Services, Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1580408963_Cloud Solutions-Atos-FL-2016-2026-Executed PA-Complete.pdf"
"State","Connecticut",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Cloud Solutions 2016-2026 | Smartronix, Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1548880356_Cloud Solutions-Smartronix-CT-2016-2026-Executed PA.pdf"
"State","Missouri",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Workday, Inc.","www.workday.com","Cloud Solutions 2016-2026 | Workday, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1549562500_Cloud Solutions-Workday-MO-2016-2026-Executed PA.pdf"
"State","New Mexico",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Cloud Solutions 2016-2026 | CenturyLink | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1576186865_Cloud Solutions-Century Link-NM-2016-2026-PA-Executed-Amend-1.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CGI Technologies and Solutions Inc.","www.cgi.com","Cloud Solutions 2016-2026 | CGI Technologies and Solutions Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551283596_Cloud Solutions-CGI-FL-2016-2026-Executed PA.pdf"
"State","Florida",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","TCC Software Solutions","www.e-tcc.com","Cloud Solutions 2016-2026 | TCC Software Solutions | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551297874_Cloud Solutions-TCC-FL-2016-2026-Executed PA (2).pdf"
"State","New Jersey",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551303118_Cloud Solutions-Carahsoft-NJ-2016-2026-PA-Executed.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551745085_Cloud Solutions_Carahsoft_VT_2016-2026_Executed PA.PDF"
"State","West Virginia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | West Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551303387_Cloud Solutions_Carahsoft_WV_2016-2026_Executed PA.pdf"
"State","Oregon",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","SHI International Corp.","www.SHI.com","Cloud Solutions 2016-2026 | SHI International Corp. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1552584366_Cloud Solutions-SHI-OR-2017-2026-PA-Executed.pdf"
"State","Tennessee",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CenturyLink dba Lumen","www.ctl.io","Cloud Solutions 2016-2026 | CenturyLink | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553713575_Cloud Solutions-CenturyLink-TN-2016-2021-PA-Executed.pdf"
"State","Oregon",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Cloud Solutions 2016-2026 | Smartronix, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554145018_Cloud Solutions-Smartronix-OR-2017-2026-PA-Executed.pdf"
"State","Oregon",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554401330_Cloud Solutions-Carahsoft-OR-2017-2026-PA-Executed.pdf"
"State","District of Columbia",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | District of Columbia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554842831_Cloud Solutions-Carahsoft-DC-2016-2026-Executed PA.PDF"
"State","Indiana",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","DLT Solutions","https://www.dlt.com/","Cloud Solutions 2016-2026 | DLT Solutions | Indiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554921129_Cloud Solutions-DLT-IN-2016-2026-Executed PA.pdf"
"State","Nevada",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","NTT DATA AMERICAS, INC.","https://us.nttdata.com/en/","Cloud Solutions 2016-2026 | NTT DATA, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1645830182_Cloud Solutions 2016 2026 NTT DATA, Inc.  Nevada.pdf"
"State","Washington",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Deloitte Consulting","www.deloitte.com/","Cloud Solutions 2016-2026 | Deloitte Consulting | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1555354021_Cloud Solutions-Deloitte-WA-2016-2026-Executed PA-Executed.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","CherryRoad Technologies Inc.","https://www.cherryroad.com/","Cloud Solutions 2016-2026 | CherryRoad Technologies Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1555528608_Cloud Solutions_CherryRoad_VT_2016-2026_Executed PA.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Smartronix, Inc. dba SMX Tech","https://www.smxtech.com/","Cloud Solutions 2016-2026 | Smartronix, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556131106_Cloud Solutions_Smartronix_VT_2016-2026_Executed PA.pdf"
"State","Vermont",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Insight Public Sector, Inc.","www.ips.insight.com/naspocloud","Cloud Solutions 2016-2026 | Insight Public Sector, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556313525_Cloud Solutions_Insight_VT_2016-2026_Executed PA.pdf"
"State","Massachusetts",,"Cloud Solutions (2016 - 2026)","https://www.naspovaluepoint.org/portfolio/cloud-solutions-2016-2026","UT","09/02/2016","09/15/2026","09/15/2026","Carahsoft Technology Corporation","https://www.carahsoft.com/buy/slg-contracts/all-states/naspo-valuepoint","Cloud Solutions 2016-2026 | Carahsoft Technology Corporation | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1556736958_Cloud Solutions-Carahsoft-MA-2016-2026-Executed PA.pdf"
