"Downloaded from https://www.naspovaluepoint.org on 4/18/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","New Mexico",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement (2019 - 2024) | DragonEye Technology, LLC. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1572633382_Police Radar, Lidar, Parts & Equipment (2019-2023)-NM-DragonEye-2019-2023-PA-Executed.pdf"
"State","New Mexico",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586135556_Radar-Lidar-Applied Concepts-NM-2019-2024-PA-Executed.pdf"
"State","New Mexico",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1709670783_90-000-19-00040AD Police Radar, Lidar, Parts .pdf"
"State","New York",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | New York","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1570824624_Police Radar, Lidar, Parts & Equipment (2019-2023)-NY-Laser Tech-2019-2023-PA-Executed.pdf"
"State","New York",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | New York","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1561492961_Police Radar, Lidar, Parts & Equipment (2019-2023)-NY-Applied-2019-2023-PA-Executed.pdf"
"State","New York",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | New York","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1666650737_Police Rada Lidar Speed Kustom Signals New York.pdf"
"State","North Dakota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement | Kustom Signals, Inc. | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553034920_Polica Radar Lidar-ND-Kustom-2019-2025-PA-Executed.pdf"
"State","North Dakota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement | Laser Technology, Inc. | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553013431_Polica Radar Lidar-ND-Laser-2019-2025-PA-Executed.pdf"
"State","North Dakota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1552500056_Polica Radar Lidar-ND-Applied Concepts-2019-2025-PA-Executed.pdf"
"State","North Dakota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement | MPH Industries, Inc. | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553035032_Polica Radar Lidar-ND-MPH-2019-2025-PA-Executed.pdf"
"State","Oklahoma",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement | MPH Industries, Inc. | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1557172929_Police Radar, Lidar, Parts & Equipment (2019-2023)-OK-MPH-2019-2023-PA-Executed.pdf"
"State","Oklahoma",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement | Laser Technology, Inc. | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1557172767_Police Radar, Lidar, Parts & Equipment (2019-2023)-OK-Laser-2019-2023-PA-Executed.pdf"
"State","Oklahoma",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement | Kustom Signals, Inc. | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1557172633_Police Radar, Lidar, Parts & Equipment (2019-2023)-OK-Kustom-2019-2023-PA-Executed.pdf"
"State","Oklahoma",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1557172510_Police Radar, Lidar, Parts & Equipment (2019-2023)-OK-Applied-2019-2023-PA-Executed.pdf"
"State","Oregon",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578355795_Police Radar, Lidar, Parts & Equipment (2019-2023)-OR-Kustom Signals-2019-2023-PA-Executed.pdf"
"State","Oregon",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement | MPH Industries, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1566590825_Police Radar, Lidar, Parts & Equipment (2019-2023)-KY-Applied-2019-2023-PA-Executed.pdf"
"State","Oregon",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1570825127_Police Radar, Lidar, Parts & Equipment (2019-2023)-OR-Laser Tech-2019-2023-PA-Executed.pdf"
"State","Oregon",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1565284405_Police Radar, Lidar, Parts & Equipment (2019-2023)-OR-Applied-2019-2023-PA-Executed.pdf"
"State","South Carolina",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1701986931_Kustom Signals SC PA - Executed  12-07-2023.pdf"
"State","South Dakota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement | DragonEye Technology, LLC. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1564764430_Polica Radar Lidar-SD-DragonEye Technology-2019-2025-PA-Executed.pdf"
"State","South Dakota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement | Laser Technology, Inc. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553013322_Polica Radar Lidar-SD-Laser-2019-2025-PA-Executed.pdf"
"State","South Dakota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement | MPH Industries, Inc. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1553813331_Polica Radar Lidar-SD-MPH-2019-2025-PA-Executed.PDF"
"State","South Dakota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1707309019_Kustom Signals SD NVP PA FINAL 2_6_2024.pdf"
"State","South Dakota",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1552498704_Polica Radar Lidar-SD-Applied Concepts-2019-2025-PA-Executed.pdf"
"State","Utah",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1570823469_Police Radar, Lidar, Parts & Equipment (2019-2023)-UT-Applied-2019-2023-PA-Executed.pdf"
"State","Vermont",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1570824151_Police Radar, Lidar, Parts & Equipment (2019-2023)-VT-Laser Tech-2019-2023-PA-Executed.pdf"
"State","Vermont",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1565200009_Police Radar, Lidar, Parts & Equipment (2019-2023)-VT-Stalker or applied concepts-2019-2023-PA-Executed.pdf"
"State","Washington",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement & Speed Advisory Systems, Parts, and Accessories | MPH Industries, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551468919_Police Radar, Lidar, Parts & Equipment (2019-2023)-WA-MPH-2019-2023-PA-Executed.PDF"
"State","Washington",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement & Speed Advisory Systems, Parts, and Accessories | Laser Technology, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551468791_Police Radar, Lidar, Parts & Equipment (2019-2023)-WA-Laser-2019-2023-PA-Executed.pdf"
"State","Washington",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement & Speed Advisory Systems, Parts, and Accessories | Kustom Signals, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551468986_Police Radar, Lidar, Parts & Equipment (2019-2023)-WA-Kustom-2019-2023-PA-Executed.pdf"
"State","Washington",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement & Speed Advisory Systems, Parts, and Accessories | Applied Concepts, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551468607_Police Radar, Lidar, Parts & Equipment (2019-2023)-WA-Applied-2019-2023-PA-Executed.pdf"
"State","Washington",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","DragonEye Technology, LLC.",,"Police Radar/Lidar Speed Enforcement & Speed Advisory Systems, Parts, and Accessories | DragonEye, Technology, LLC | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1551468505_Police Radar, Lidar, Parts & Equipment (2019-2023)-WA-DragonEye-2019-2023-PA-Executed.pdf"
"State","Wisconsin",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement | Kustom Signals, Inc. | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554306419_Polica Radar Lidar-WI-Kustom-2019-2025-PA-Executed.pdf"
"State","Wisconsin",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement | Applied Concepts, Inc. | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554306275_Polica Radar Lidar-WI-Applied Concepts-2019-2025-PA-Executed.pdf"
"State","Wisconsin",,"Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement | Laser Technology, Inc. | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1554306173_Polica Radar Lidar-WI-Laser-2019-2025-PA-Executed-with-attachments.pdf"
"Non-State","Alabama","Jacksonville State University","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","MPH Industries, Inc.","www.mphindustries.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | MPH Industries, Inc. | Alabama | Jacksonville State University","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1711653239_1551463378_MPH Industries Model PA_Jacksonville State Univ.pdf"
"Non-State","Florida","City of Port St. Lucie","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Florida | City of Port St. Lucie","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1679609604_Police Rada Lidar Speed Applied Concepts Florida City of Port St. Lucie.pdf"
"Non-State","Florida","City of Punta Gorda","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Florida | City of Punta Gorda","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1668995898_Police Rada Lidar Speed Applied Concepts Florida City of Punta Gorda.pdf"
"Non-State","Florida","Town of David","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | Florida | Town of David","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1644549633_Police Rada Lidar Speed Kustom Signals Florida Town of Davie.pdf"
"Non-State","Florida","CITY OF ST. CLOUD","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Florida | CITY OF ST. CLOUD","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704211236_Applied Concepts, Inc  PA with City of St Cloud, FL   12.20.2023.pdf"
"Non-State","Florida","City of Tampa / Tampa Police Department","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Applied Concepts, Inc. dba Stalker","www.stalkerradar.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Applied Concepts, Inc. | Florida | City of Tampa / Tampa Police Department","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1687358578_NASPO PA for Tampa PD, FL.pdf"
"Non-State","Florida","City of Tampa Police Department","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | Florida | City of Tampa Police Department","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1683228250_Police Rada Lidar Speed Kustom Signals Florida City of Tampa Police Department.pdf"
"Non-State","Florida","City of Tampa Police Department","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Florida | City of Tampa Police Department","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1681145478_Police Rada Lidar Speed Laser Technology Florida City of Tampa Police Department.pdf"
"Non-State","Georgia","Johns Creek","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | Georgia | Johns Creek","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1613657949_1551463265_Kustom Signal Model PA.pdf"
"Non-State","Georgia","Johns Creek","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Georgia | Johns Creek","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1612985664_NASPO LASER TECH AGREEMENT.City of Johns Creek PD.Signed.pdf"
"Non-State","Georgia","City of Johns Creek","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Laser Technology, Inc.","www.laserfiche.com","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Laser Technology, Inc. | Georgia | City of Johns Creek","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1648044231_Police Rada Lidar Speed Laser Technology Georgia City of Johns Creek.pdf"
"Non-State","Virginia","Chesterfield County","Police Radar/Lidar Speed Enforcement (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/police-radarlidar-speed-enforcement-2019-2024","WA","02/20/2019","08/31/2024","08/31/2024","Kustom Signals, Inc.","https://kustomsignals.com/","Police Radar/Lidar Speed Enforcement (2019 - 2024) | Kustom Signals, Inc. | Virginia | Chesterfield County","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1709138807_NASPO PA - Signed.pdf"
