"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","North Carolina",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1675543339_Small Package Delivery 2021 2026 UPS North Carolina.pdf"
"State","Virginia",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1675911924_Small Package Delivery 2021 2026 UPS Virginia.pdf"
"State","Wisconsin",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1675912005_Small Package Delivery 2021 2026 UPS Wisconsin.pdf"
"State","New Hampshire",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | New Hampshire","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1675912102_Small Package Delivery 2021 2026 UPS New Hampshire.pdf"
"State","Minnesota",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Minnesota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1675912293_Small Package Delivery 2021 2026 UPS Minnesota.pdf"
"State","Oklahoma",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","UPS","www.ups.com","Small Package Delivery Services | UPS | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1679196934_Small Package Delivery 2021 2026 UPS Oklahoma.pdf"
"State","New Jersey",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1701193857_State of New Jersey executed NASPO PA for Small Package Delivery-10-13-2023.pdf"
"State","Illinois",,"Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026","FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc.","www.fedex.com/en-us/home.html","Small Package Delivery Services | FedEx Corporate Services, Inc. as agent for Federal Express Corporation and FedEx Ground Package System, Inc. | Illinois","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704209951_State of Illinois executed NASPO PA for Small Package Delievry PA FedEx Oct 4 2022ehd_sent 12.21.2023 (002).pdf"
"Non-State","Virginia","The Rector and Visitors of the University of Virginia and The Virginia Higher Education Procurement Cooperative","Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026",,,,
"Non-State","Tennessee","University of Tennessee, Knoxville","Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026",,,,
"Non-State","Georgia","Mid-South Independent School Business Officers, Inc. MISBO","Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026",,,,
"Non-State","Alabama","The Board of Trustees of the University of Alabama","Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026",,,,
"Non-State","District of Columbia","George Washington University","Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026",,,,
"Non-State","Nevada","LAS VEGAS METROPOLITAN POLICE DEPT.","Small Package Delivery Services","https://www.naspovaluepoint.org/portfolio/small-package-delivery-services","UT","11/28/2021","11/27/2026","11/27/2026",,,,
