"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Wisconsin",,"Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1573075396_Travel Nation Wide Vehicle Rental-WI-Enterprise-2019-2025-PA-Executed.pdf"
"Non-State","Colorado","Regents of the University of Colorado","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Colorado | Regents of the University of Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682561303_Nationwide Car Rental Services Hertz Colorado Regents of the University of Colorado.pdf"
"Non-State","Connecticut","Town of Greenwich","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Connecticut | Town of Greenwich","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682561788_Nationwide Car Rental Services Hertz Connecticut Town of Greenwich.pdf"
"Non-State","District of Columbia","National Assocation of Counties","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | District of Columbia | National Assocation of Counties","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1579630810_Travel Nation Wide Vehicle Rental-NACo-Hertz-2019-2025-PA-Executed.pdf"
"Non-State","District of Columbia","National Association of Counties","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | District of Columbia | National Association of Counties","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1625685099_National Association of Counties XZ16E68 NASPO PA FED.pdf"
"Non-State","District of Columbia","National Association of Counties","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | District of Columbia | National Association of Counties","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682557892_Nationwide Car Rental Services Hertz District of Columbia NACO.pdf"
"Non-State","Florida","Florida Council Against Sexual Violence","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | Florida Council Against Sexual Violence","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1627109303_Nationwide Car Rental Services Enterprise Holdings Florida Florida Council Against Sexual Violence.pdf"
"Non-State","Florida","Florida State University","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Florida | Florida State University","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682557261_Nationwide Car Rental Services Hertz Florida Florida State University.pdf"
"Non-State","Florida","University of Florida Board of Trustees","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Florida | University of Florida Board of Trustees","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682560989_Nationwide Car Rental Services Hertz Florida University of Florida Board of Trustees.pdf"
"Non-State","Florida","Housing Authority of the City of Fort Lauderdale","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | Housing Authority of the City of Fort Lauderdale","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1700482913_Housing Authority of the City of Fort Lauderdale NASPO PA_12.01.2023.pdf"
"Non-State","Florida","Putnam County Board of County Commissioners","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | Putnam County Board of County Commissioners","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1627108336_Nationwide Car Rental Services Enterprise Holdings Florida Putnam County Board of County Commissioners.pdf"
"Non-State","Florida","PRIDE Enterprises","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | PRIDE Enterprises","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617838082_PRIDE_Enterprises_Countersigned PA.pdf"
"Non-State","Florida","Space Florida","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Florida | Space Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682551144_Nationwide Car Rental Services Hertz Florida Space Florida.pdf"
"Non-State","Florida","City of Riviera Beach","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | City of Riviera Beach","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1700482803_City of Riviera Beach - NASPO PA.pdf"
"Non-State","Florida","School Board of Alachua County","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | School Board of Alachua County","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1627108198_Nationwide Car Rental Services Enterprise Holdings Florida Schoool Board of Alachua County.pdf"
"Non-State","Florida","Putnam County Board of Commissioners","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | Putnam County Board of Commissioners","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617713235_Putnam_County_Board_of_Count FED.pdf"
"Non-State","Florida","City of Miami","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Florida | City of Miami","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1681180124_Nationwide Car Rental Services Hertz Florida City of Miami.pdf"
"Non-State","Florida","Children of Inmates, Inc.","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | Children of Inmates, Inc.","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616771399_Particiapting Addendum Enterprise COI - FED.pdf"
"Non-State","Florida","Northwest Florida Health Network","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | Northwest Florida Health Network","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616771132_1569430460_9408 Particiapting Addendum Enterprise NWF FED.pdf"
"Non-State","Florida","Leon Advocacy and Resource Center, Inc.","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | Leon Advocacy and Resource Center, Inc.","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616771053_Leon 1569430460_9408 Particiapting Addendum Enterprise FED.pdf"
"Non-State","Florida","Innocence Project of Florida, Inc.","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | Innocence Project of Florida, Inc.","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616770974_NASPO_Innocence_Project_of Florida Inc-PA_FED.pdf"
"Non-State","Florida","Florida Association of Court Clerks Inc","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | Florida Association of Court Clerks Inc","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1648178699_Nationwide Travel Car Rental Enterprise Florida Florida Association of Court Clerks Inc.pdf"
"Non-State","Florida","JEA","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | JEA","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616770884_JEA PA FED.pdf"
"Non-State","Florida","The School Board of Brevard County","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | The School Board of Brevard County","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1636087317_Nationwide Travel Car Rental Enterprise Florida The School Board of Brevard County.pdf"
"Non-State","Florida","Highlands County Tax Collector","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Florida | Highlands County Tax Collector","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682557648_Nationwide Car Rental Services Hertz Florida Highlands County Tax Collector.pdf"
"Non-State","Florida","Florida Behavioral Health Association","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Enterprise / National Rent a Car","www.enterprise.com","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Enterprise / National Rent a Car | Florida | Florida Behavioral Health Association","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1627109434_Nationwide Car Rental Services Enterprise Holdings Florida Florida Behavioral Health Association.pdf"
"Non-State","Indiana","Purdue University","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Indiana | Purdue University","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682559753_Nationwide Car Rental Services Hertz Indiana Purdue University.pdf"
"Non-State","Michigan","Great Lakes Water Authority","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Michigan | Great Lakes Water Authority","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1629764420_Nationwide Car Rental Services Hertz Michigan Great Lakes Water Authority.pdf"
"Non-State","Ohio","BD of Park Commissioners of the Cleveland Metropolitan Park District","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Ohio | BD of Park Commissioners of the Cleveland Metropolitan Park District","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682550976_Nationwide Car Rental Services Hertz Ohio BD of Park Commissioners of the Cleveland Metropolitan Park District.pdf"
"Non-State","Tennessee","University of Memphis","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Tennessee | University of Memphis","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682561121_Nationwide Car Rental Services Hertz Tennessee University of Memphis.pdf"
"Non-State","Virginia","The George Washington University","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Virginia | The George Washington University","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682805484_Nationwide Car Rental Services Hertz Virginia George Washington University.pdf"
"Non-State","Virginia","The University of Virginia and the Virginia Higher Education Procurement Cooperative","Travel-Nationwide Vehicle Rentals (2019 - 2025)","https://www.naspovaluepoint.org/portfolio/travel-nationwide-vehicle-rentals-2019-2025","OR","05/21/2019","05/21/2025","05/21/2025","Hertz","http://www.hertz.com/","Travel-Nationwide Vehicle Rentals (2019 - 2025) | Hertz | Virginia | The University of Virginia and the Virginia Higher Education Procurement Cooperative","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682560222_Nationwide Car Rental Services Hertz Virginia The University of Virginia and the Virginia Higher Education Procurement Cooperative.pdf"
