"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Rhode Island",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","NEC Corporation of America","www.necam.com","Data Communications (2019 - 2026) | NEC Corporation of America | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1610569706_Data Comm Products  Services Rhode Island Master Agreement AR3190 NEC Corporation of America.pdf"
"State","Kentucky",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1611551781_Data Communication Products Services HPE Kentucky.pdf"
"State","Delaware",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1612986244_Delaware PA signed.pdf"
"State","Idaho",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1613513786_Data_Comm_AR3227-ID-Cisco-PA-Executed.pdf"
"State","Nebraska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1614049804_Data_Comm_AR3227-NE-Cisco-PA-Executed.pdf"
"State","Iowa",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1614664552_Iowa - Palo Alto PA - Fully Executed (1).pdf"
"State","Arkansas",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1615215336_Palo Alto Signed PA.pdf"
"State","New Hampshire",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | New Hampshire","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1616542346_Data_Comm_AR3227-NH-Cisco-PA-Executed.pdf"
"State","Vermont",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617192911_Data_Comm_AR3227-VT-Cisco-PA-Executed.pdf"
"State","Washington",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617193027_Data_Comm_AR3227-WA-Cisco-PA-Executed.pdf"
"State","Idaho",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617239854_Idaho PA_HPE PADD Final.pdf"
"State","Delaware",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617240052_20579 PA - HPE v01112021 signed 011321-signed.pdf"
"State","Iowa",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617365781_Data_Comm_AR3227-IA-Cisco-PA-Executed.pdf"
"State","Montana",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617366006_Data Communications Products and Services (1).pdf"
"State","Nevada",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617366170_Nevada PA signed.pdf"
"State","New Jersey",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1617977668_New Jersey signed.pdf"
"State","Hawaii",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1711138806_Extreme Hawaii PA Amendment 1.pdf"
"State","South Dakota",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1618929583_Cisco Participating Addendum - Executed.pdf"
"State","Louisiana",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1619561949_Juniper State of LA PA - Data Communications Products & Services.pdf"
"State","Louisiana",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1619562774_Data_Comm_AR3227-LA-Cisco-PA-Executed.pdf"
"State","Louisiana",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1619702966_HP contract 4400021185.pdf"
"State","Louisiana",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Louisiana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1620242465_State of La PA - Extreme Networks - Data Comm Products & Services.pdf"
"State","Florida",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1620674866_Juniper PA Data Communications.pdf"
"State","Hawaii",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Hawaii","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1635521836_Data Communication Products Services Cisco Hawaii Amendment One.pdf"
"State","Kentucky",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1621083601_Data_Comm_AR3227-KY-Cisco-PA-Executed.pdf"
"State","Tennessee",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1621083829_Data_Comm_AR3227-TN-Cisco-PA-Executed.pdf"
"State","Kentucky",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1621434435_Fully Executed Extreme PA MA 2100000880.pdf"
"State","Connecticut",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1621511988_Data_Comm_AR3227-CT-Cisco-PA-Executed.pdf"
"State","Kentucky",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1621860291_Fully Executed Palo Alto Networks PA MA 2100000877.pdf"
"State","Connecticut",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1621869498_State of Connecticut_Participating Addendum.pdf"
"State","Colorado",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1621953628_Participating Addendum HPE Executed.pdf"
"State","Delaware",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1622146420_Data_Comm_AR3227-DE-Cisco-PA-Executed.pdf"
"State","South Dakota",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1622147390_Extreme Participating Addendum - Executed.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1704315966_Cisco Systems PA 7-20-70-47-01 with Amendment 1 (1).pdf"
"State","New Jersey",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1622599549_Data_Comm_AR3227-NJ-Cisco-PA-Executed.pdf"
"State","Oregon",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1622599847_Data_Comm_AR3227-OR-Cisco-PA-Executed.pdf"
"State","Washington",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1622600014_Juniper PA Washington - Executed.pdf"
"State","New Jersey",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1622631867_M7000 HPE Data Comm PA Fully Executed.pdf"
"State","Montana",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Montana","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1622634411_Data_Com_Juniper_MT.pdf"
"State","Oregon",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1622721918_Oregon PA signed.pdf"
"State","Nevada",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1622825864_Extreme PA executed.pdf"
"State","Arkansas",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623072043_NASPO AR3232 Arkansas - Executed.pdf"
"State","California",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | California","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623072156_NASPO AR3232 California - Executed.pdf"
"State","Connecticut",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623072421_NASPO AR3232 Connecticut - Executed.pdf"
"State","Delaware",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Delaware","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623073736_NASPO AR3232 Delaware -Executed.pdf"
"State","Idaho",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Idaho","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623073821_NASPO AR3232 Idaho - Executed.pdf"
"State","Nebraska",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623073983_NASPO AR3232 Nebraska - Executed.pdf"
"State","New Mexico",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623074279_00-00000-20-00104AF Data Communications.pdf"
"State","Wisconsin",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623074904_Data_Comm_AR3227-WI-Cisco-PA-Executed.pdf"
"State","Arkansas",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623075063_Data_Comm_AR3227-AR-Cisco-PA-Executed.pdf"
"State","Florida",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1623375697_Cisco Sytems Renewal (2020-2021).pdf"
"State","Iowa",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1625790005_State of Iowa NASPO Data Communications AR3228.pdf"
"State","New Jersey",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | New Jersey","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1626904103_Data Communication Products Services Extreme Networks New Jersey.pdf"
"State","Missouri",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Missouri","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1627007139_Data Communication Products Services Palo Alto Networks MIssouri.pdf"
"State","Florida",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1628712077_Data Communication Products Services Palo Alto Networks Florida.pdf"
"State","Michigan",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Michigan","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1629420865_Data_Comm_AR3227-MI-Cisco-PA-Executed.pdf"
"State","Oregon",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Palo Alto Networks, Inc.","www.paloaltonetworks.com","Data Communications (2019 - 2026) | Palo Alto Networks, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1629765038_Data Communication Products Services Palo Alto Networks Oregon.pdf"
"State","Oregon",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Juniper Networks, (US) Inc.","www.juniper.net","Data Communications (2019 - 2026) | Juniper Networks, (US) Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1631556200_Data Communication Products Services Juniper Networks Oregon.pdf"
"State","Oregon",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1631987702_Data Communication Products Services Extreme Networks Oregon.pdf"
"State","Oregon",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","NEC Corporation of America","www.necam.com","Data Communications (2019 - 2026) | NEC Corporation of America | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1631987778_Data Communication Products Services NEC Oregon.pdf"
"State","Oregon",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1634573832_Data Communication Products Services HPE Oregon.pdf"
"State","Arkansas",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cradlepoint, Inc.","cradlepoint.com/cradlepoint-naspo-valuepoint","Data Communications (2019 - 2026) | Cradlepoint, Inc. | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1635365024_Data Communication Products Services Cradlepoint Arkansas.pdf"
"State","Vermont",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Hewlett Packard Enterprise Company","www.hpe.com/buy/datacommAR3228-2019-24","Data Communications (2019 - 2026) | Hewlett Packard Enterprise Company | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637131862_Data Communication Products Services HPE Vermont.pdf"
"State","Arkansas",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Arkansas","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646422695_Data Communication Products Services Extreme Networks Arkansas.pdf"
"State","Colorado",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1648874031_Data Communication Products Services Cisco Colorado.pdf"
"State","Washington",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Extreme Networks","www.extremenetworks.com","Data Communications (2019 - 2026) | Extreme Networks | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1649882255_Data Communication Products Services Extreme Networks Washington.pdf"
"State","Florida",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Unify, Inc.","https://atos.net/en-na/lp/naspo-valuepoint-data-communications","Data Communications (2019 - 2026) | Atos IT Solutions and Services, Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1653424345_Data Communication Products Services Atos IT Solutions and Services Florida.pdf"
"State","New Mexico",,"Data Communications (2019 - 2026)","https://www.naspovaluepoint.org/portfolio/data-communications-2019-2026","UT","10/01/2019","09/30/2026","09/30/2026","Cisco Systems, Inc.","www.cisco.com/go/nvp-datacom","Data Communications (2019 - 2026) | Cisco Systems, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1656474901_Data Communication Products Services Cisco New Mexico Amendment One.pdf"
