"Downloaded from https://www.naspovaluepoint.org on 4/20/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","Iowa",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (8/1/19-12/31/21) | Ricoh USA, Inc. | Iowa","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1568124663_Copiers and MPS-Ricoh-Iowa-2019-2024-PA-Executed.pdf"
"State","Utah",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583521971_Copiers and MPS-Konica-UT-2019-2024-PA-Executed.pdf"
"State","Utah",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583522053_Copiers and MPS-Ricoh-UT-2019-2024-PA-Executed.pdf"
"State","Washington",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583772394_Copiers and MPS-Konica-WA-2019-2024-PA-Executed.pdf"
"State","South Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583783463_Copiers and MPS-Canon-SD-2019-2024-PA-Executed.pdf"
"State","Washington",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583857588_Copiers and MPS-Canon-WA-2019-2024-PA-Executed.pdf"
"State","Florida",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1672890920_Copiers Managed Print Services Sharp Electronics Florida Amendment Two.pdf"
"State","New Mexico",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1584400325_Copiers and MPS-Ricoh-NM-2019-2024-PA-Executed.pdf"
"State","New Mexico",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1673308850_Copiers Managed Print Services Sharp Electronics New Mexico Amendment Two.pdf"
"State","Utah",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585056073_Copiers and MPS-Canon-UT-2019-2024-PA-Executed.pdf"
"State","Florida",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585053821_Copiers and MPS-Canon-FL-2019-2024-PA-Executed.pdf.pdf"
"State","Utah",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585055682_Copiers and MPS-HP-UT-2019-2024-PA-Executed.pdf"
"State","Utah",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585055824_Copiers and MPS-Lexmark-UT-2019-2024-PA-Executed.pdf"
"State","Utah",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1633111145_Copiers Managed Print Services Sharp Electronics Utah.pdf"
"State","Utah",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585161678_AR921 Full Contract.pdf"
"State","Alabama",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1672947762_Copiers Managed Print Services Sharp Electronics Alabama Amendment Two.pdf"
"State","Colorado",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586133565_Copiers, Printers & Related Devices-Konica-CO-2019-2024-PA-Executed.pdf"
"State","Utah",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585672349_Copiers, Printers & Related Devices-Toshiba-UT-2019-2024-PA.pdf"
"State","North Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585673171_Copiers, Printers & Related Devices-HP-ND-2019-20124-PA-Executed.pdf"
"State","Washington",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585674233_Copiers, Printers & Related Devices-Sharp-WA-2019-2024-PA.pdf"
"State","Massachusetts",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1676570620_Copiers Managed Print Services Sharp Electronics Massachusetts.pdf"
"State","Massachusetts",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585755790_Copiers, Printers & Related Devices-Toshiba-MA-2019-20124-PA-Executed.pdf"
"State","Massachusetts",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1585755980_Copiers, Printers & Related Devices-Xerox-MA-2019-2024-PA-Executed.pdf"
"State","Massachusetts",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1694634740_93355283_RICOH-PA__ MA.pdf"
"State","Utah",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586402443_Copiers and MPS-Kyocera-UT-2019-2024-PA-Executed.pdf"
"State","Florida",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586403493_Copiers and MPS-Lexmark-FL-2019-2024-PA-Executed.pdf.pdf"
"State","Alabama",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586478513_Copiers, Printers, and Related Devices-HP-AL-2014-2019-PA-Executed.pdf"
"State","Florida",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586478889_Copiers, Printers, and Related Devices-HP-FL-2019-2024-FL-Executed.pdf"
"State","Oklahoma",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Oklahoma","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586478971_Copiers, Printers, and Related Devices-HP-OK-2019-2024-FL-Executed.pdf"
"State","North Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586479411_Copiers, Printers & Related Devices-Canon-ND-2019-2024-PA-Executed.pdf"
"State","Alabama",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586479516_Copiers, Printers & Related Devices-Canon-AL-2019-2024-PA-Executed.pdf"
"State","Wisconsin",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1586479646_Copiers, Printers & Related Devices-Canon-WI-2019-2024-PA-Executed.pdf"
"State","Massachusetts",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Massachusetts","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1587014026_Copiers and MPS-Canon-MA-2019-2024-PA-Executed.pdf"
"State","Alaska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Alaska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1587271041_Copiers and MPS-Canon-AK-2019-2024-PA-Executedd.pdf"
"State","Washington",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588385791_Copiers and MPS-HP-WA-2019-2024-PA-Executed.pdf"
"State","Washington",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588385899_Copiers and MPS-Xerox-WA-2019-2024-PA-Executed.pdf"
"State","Alabama",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588388031_Copiers and MPS-Kyocera-AL-2019-2024-PA-Executed.pdf"
"State","Wisconsin",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588389825_Data Communications-Sharp-WI-2019-2024-PA-Exectued.pdf"
"State","Wisconsin",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Wisconsin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588882405_Copiers and MPS-Ricoh-WI-2019-2024-PA-Executed.pdf"
"State","Alabama",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588882499_Copiers and MPS-Ricoh-AL-2019-2024-PA-Executed.pdf"
"State","Florida",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588882583_Copiers and MPS-Ricoh-FL-2019-2024-PA-Executed.pdf"
"State","Colorado",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588882797_Copiers and MPS-Xerox Inc-CO-2019-2024-PA-Executed.pdf"
"State","Colorado",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588882887_Copiers and MPS-Canon Inc-CO-2019-2024-PA-Executed.pdf"
"State","Illinois",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Illinois","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588884919_Copiers and MPS-Xerox-IL-Niles-Maine District Library-2019-2024-PA-Executed.pdf"
"State","Alabama",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Alabama","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588885063_Copiers and MPS-Xerox-AL-2019-2024-PA-Executed.pdf"
"State","North Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588885156_Copiers and MPS-Xerox-ND-2019-2024-PA-Executed.pdf"
"State","Vermont",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588885252_Copiers and MPS-Xerox-VT-2019-2024-PA-Executed.pdf"
"State","Connecticut",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1588885528_Copiers and MPS-Xerox-CT-2019-2024-PA-Executed.pdf"
"State","New Mexico",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589302450_Copiers and MPS-Kyocera-NM-2019-2024-PA-Executed.pdf"
"State","Nevada",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | Nevada","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589935005_Copiers_MPS_Lexmark_NV_Executed_PA.pdf"
"State","Connecticut",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1590083250_Copiers_MPS_Toshiba_CT_Executed_PA.pdf"
"State","New Mexico",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Lexmark International, Inc.","http://shop.lexmark.com/naspo","Copiers & Managed Print Services (2019 - 2024) | Lexmark International, Inc. | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1598647114_Copiers MPS Lexmark NM.pdf"
"State","Nebraska",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","HP Inc.","www.hp.com","Copiers & Managed Print Services (2019 - 2024) | HP Inc. | Nebraska","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591449102_Copiers_MPS_HP_Inc_NE_Executed_PA.pdf"
"State","Vermont",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591285766_NASPO PA VERMONT executed.pdf"
"State","New Mexico",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Canon","www.usa.canon.com/","Copiers & Managed Print Services (2019 - 2024) | Canon | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591644324_00-00000-19-00019AA Copiers and Managed Print Services - Canon.pdf"
"State","Vermont",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591974901_40057 Ricoh USA Inc Executed MWS (002).pdf"
"State","Oregon",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Ricoh USA, Inc.","","Copiers & Managed Print Services (2019 - 2024) | Ricoh USA, Inc. | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1591986766_PA%239491_Ricoh_EXECUTED.pdf"
"State","Kentucky",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Toshiba America Business Solutions","business.toshiba.com","Copiers & Managed Print Services (2019 - 2024) | Toshiba America Business Solutions | Kentucky","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1639772591_Copiers Managed Print Services Toshiba Kentucky.pdf"
"State","South Carolina",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Xerox Corporation","","Copiers & Managed Print Services (2019 - 2024) | Xerox Corporation | South Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1592422090_Xerox PA_State of SC_6-8-2020 jc FINAL cn jc 6-15-2020.pdf"
"State","New Mexico",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Konica Minolta","www.konicaminolta.us","Copiers & Managed Print Services (2019 - 2024) | Konica Minolta | New Mexico","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1592495634_00-00000-19-00019AC Copier and Managed Print Services - Konica Minolta.pdf"
"State","Florida",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Florida","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1593010511_FLA Printers Managed Print Services-Kyocera PA Final EXECUTED 5-22-2020-with Attachment A and B.pdf"
"State","South Dakota",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Sharp Electronics Corporation","https://business.sharpusa.com/Vertical-Markets","Copiers & Managed Print Services (2019 - 2024) | Sharp Electronics Corporation | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1592584061_Sharp PA Template 06.10.2020 Final.pdf"
"State","Connecticut",,"Copiers & Managed Print Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/copiers-managed-print-services-2019-2024","CO","08/01/2019","07/31/2024","07/31/2024","Kyocera Document Solutions America, Inc.","www.kyoceradocumentsolutions.us/en/business-challenges/industries/government/naspo.html","Copiers & Managed Print Services (2019 - 2024) | Kyocera Document Solutions America, Inc. | Connecticut","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1593010721_Signed Kyocera PA STATE of CT.pdf"
