"Downloaded from https://www.naspovaluepoint.org on 4/19/2024"
""
"Type","State","Non_State_Entity","Portfolio","Portfolio_Page","Lead_State","Inception","Expiration","Total_Terms_Expiration","Supplier","Supplier_Page","Participating_Addendum_Name","Participating_Addendum"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019 - 2024) | Public Knowledge | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1577986433_Procurement Acquisition Support Services (2019-2024)-Public Knowledge-NC-PA-Execute.pdf"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Ikaso Consulting","http://www.ikasoconsulting.com/","Procurement Acquisition Support Services (2019 - 2024) | Ikaso Consulting | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1577986211_Procurement Acquisition Support Services (2019-2024)-Ikaso-NC-PA-Executed.pdf"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1576875459_Procurement Acquisition Support Services (2019-2024)-Civic-NC-PA-Executed.pdf"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Mathtech","http://www.mathtechinc.com/","Procurement Acquisition Support Services (2019 - 2024) | Mathtech | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1576260536_Procurement Acquisition Support Services (2019-2024)-Mathtech-NC-PA-Execute.pdf"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1576875296_Procurement Acquisition Support Services (2019-2024)-Gartner-NC-PA-Executed.pdf"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Business Management Research Associates, Inc.","www.bmra.com","Procurement Acquisition Support Services (2019 - 2024) | SINE CERA CONSULTING, LLC | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1576260360_Procurement Acquisition Support Services (2019-2024)-Sine Cera-NC-PA-Execute.pdf"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","ASI Government, LLC","https://www.asigovernment.com/naspo-value-point-procurement-for-acquisition-services/","Procurement Acquisition Support Services (2019 - 2024) | ASI Government, Inc. | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1576260623_Procurement Acquisition Support Services (2019-2024)-ASI-NC-PA-Execute.pdf"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","ITSC Secure Solutions","www.itsc-ss.com","Procurement Acquisition Support Services (2019 - 2024) | ITSC Secure Solutions | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1576259718_Procurement Acquisition Support Services (2019-2024)-ITSC-NC-PA-Execute.pdf"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Berry, Dunn, McNeil & Parker","https://www.berrydunn.com/resources-detail/naspo-valuepoint-cooperative-contract","Procurement Acquisition Support Services (2019 - 2024) | Berry, Dunn, McNeil & Parker | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1583342277_Procurement Acquisition Support Services (2019-2024)-Berry Dunn-NC-PA-Executed.pdf"
"State","North Carolina",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Monterey Consultants, Inc.","www.mcix.com","Procurement Acquisition Support Services (2019 - 2024) | Monterey Consultants, Inc. | North Carolina","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1613430371_Monterey_Consutants_PA _State of NC_26 AUG 2020 - signed.pdf"
"State","North Dakota",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | North Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1574716900_Procurement of Acquisition Support Services-Civic-ND-2017-2022-PA-Executed.pdf"
"State","Oregon",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Oregon","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1692278223_PO_10700_00023643 Civic NASPO PASS OR PA WOC template exh 8.16.23 signed.pdf"
"State","Pennsylvania",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Pennsylvania","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1707940552_Fully Executed Contract 4400028291.pdf"
"State","Rhode Island",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578085584_Procurement of Acquisition Support Services-Civic-RI-2017-2022-PA-Executed.pdf"
"State","Rhode Island",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Rhode Island","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1637307461_Procurement of Acquisition Support Services (PASS) Gartner Rhode Island.pdf"
"State","South Dakota",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | South Dakota","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1641238073_Procurement of Acquisition Support Services (PASS) Civic Initiatives LLC South Dakota.pdf"
"State","Tennessee",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Monterey Consultants, Inc.","www.mcix.com","Procurement Acquisition Support Services (2019 - 2024) | Monterey Consultants, Inc. | Tennessee","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1572031168_Procurement Acquisition Support Services (2019-2024)-Monterey Consultants-TN-University of Tennessee-PA-Executed.pdf"
"State","Utah",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Utah","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1653074661_Procurement of Acquisition Support Services (PASS) Gartner Utah.pdf"
"State","Vermont",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Vermont","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1687796917_45838 Civic Initiatives EXECUTED SVS.pdf"
"State","Virginia",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Center for Applied Innovation, LLC","https://caihq.com/solution-development/acquisition-support-services/","Procurement Acquisition Support Services (2019 - 2024) | Center for Applied Innovation, LLC | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1571335548_Procurement of Acquisition Support Services-Center for Applied Innovation-VI-2017-2022-PA-Executed.pdf"
"State","Virginia",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1651262587_Procurement of Acquisition Support Services (PASS) Civic Initiatives LLC Virginia.pdf"
"State","Virginia",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Business Management Research Associates, Inc.","www.bmra.com","Procurement Acquisition Support Services (2019 - 2024) | SINE CERA CONSULTING, LLC | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1575664957_Procurement of Acquisition Support Services-Sine Cera Consulting-VI-2017-2022-PA-Executed.pdf"
"State","Virginia",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","ITSC Secure Solutions","www.itsc-ss.com","Procurement Acquisition Support Services (2019 - 2024) | ITSC Secure Solutions | Virginia","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1575664821_Procurement of Acquisition Support Services-ITSC Secure Solutions-VI-2017-2022-PA-Executed.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Trust Consulting Services, Inc.","www.tcsservices.net","Procurement Acquisition Support Services (2019 - 2024) | Trust Consulting Services, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1691680658_26923_Trust Consulting PA.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019 - 2024) | Public Knowledge | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1691680536_26923_Public Knowledge PA.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1696968179_26923_NASPOPA_PASS_Gartner - signed.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","ASI Government, LLC","https://www.asigovernment.com/naspo-value-point-procurement-for-acquisition-services/","Procurement Acquisition Support Services (2019 - 2024) | ASI Government, LLC | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1691680432_26923_NASPOPA_PASS_ASI Government - signed.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1691680279_26923_Civic Initiatives PA.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Center for Applied Innovation, LLC","https://caihq.com/solution-development/acquisition-support-services/","Procurement Acquisition Support Services (2019 - 2024) | Center for Applied Innovation, LLC | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1691678716_26923_Center for Applied Innovation PA.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Business Management Research Associates, Inc.","www.bmra.com","Procurement Acquisition Support Services (2019 - 2024) | Business Management Research Associates, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1691678164_26923_BMRA PA.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Berry, Dunn, McNeil & Parker","https://www.berrydunn.com/resources-detail/naspo-valuepoint-cooperative-contract","Procurement Acquisition Support Services (2019 - 2024) | Berry, Dunn, McNeil & Parker | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1692218733_26923_NASPOPA_PASS_Berry Dunn McNeil Parker - signed.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Monterey Consultants, Inc.","www.mcix.com","Procurement Acquisition Support Services (2019 - 2024) | Monterey Consultants, Inc. | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1692218609_26923_Monterey PA.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Mathtech","http://www.mathtechinc.com/","Procurement Acquisition Support Services (2019 - 2024) | Mathtech | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1692218465_26923_Mathtech PA.pdf"
"State","Washington",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Ikaso Consulting","http://www.ikasoconsulting.com/","Procurement Acquisition Support Services (2019 - 2024) | Ikaso Consulting | Washington","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1692218328_26923_Ikaso PA.pdf"
"State","Wyoming",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Public Knowledge","www.pubknow.com/naspo","Procurement Acquisition Support Services (2019 - 2024) | Public Knowledge | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1587270657_Procurement of Acquisition Support Services-Public Knowledge-WY-2017-2022-PA-Executed.pdf"
"State","Wyoming",,"Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Berry, Dunn, McNeil & Parker","https://www.berrydunn.com/resources-detail/naspo-valuepoint-cooperative-contract","Procurement Acquisition Support Services (2019 - 2024) | Berry, Dunn, McNeil & Parker | Wyoming","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1682486344_Procurement of Acquisition Support Services (PASS) Berry Dunn McNeil Parker Wyoming.pdf"
"Non-State","California","Yolo County","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | California | Yolo County","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1669825662_Procurement of Acquisition Support Services (PASS) Civic Initiatives LLC California Yolo County.pdf"
"Non-State","California","Orange County Government","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Center for Applied Innovation, LLC","https://caihq.com/solution-development/acquisition-support-services/","Procurement Acquisition Support Services (2019 - 2024) | Center for Applied Innovation, LLC | California | Orange County Government","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1627326094_Procurement of Acquisition Support Services Center for Applied Innovation California Orange County Government.pdf"
"Non-State","Colorado","University of Colorado","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Colorado | University of Colorado","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1589302695_Procurement Acquisition Support Services (2019-2024)-Civic -CO-PA-Executed.pdf"
"Non-State","Oregon","City of Bend","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Oregon | City of Bend","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1671250073_Procurement of Acquisition Support Services (PASS) Civic Initiatives LLC Oregon City of Bend.pdf"
"Non-State","Oregon","Port of Portland","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Oregon | Port of Portland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1693418845_Civic_Initatives_PA.docx.pdf"
"Non-State","Oregon","City of Portland","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Oregon | City of Portland","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1646334439_Procurement of Acquisition Support Services (PASS) Civic Initiatives LLC Oregon City of Portland.pdf"
"Non-State","Oregon","Multnomah County","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Oregon | Multnomah County","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1618576460_1560000425_Civic Initatives_PA Multnomah County signed (1).pdf"
"Non-State","Oregon","MULTNOMAH COUNTY, A POLITICAL SUBDIVISION OF THE STATE OF OREGON","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Gartner","www.gartner.com/en","Procurement Acquisition Support Services (2019 - 2024) | Gartner | Oregon | MULTNOMAH COUNTY, A POLITICAL SUBDIVISION OF THE STATE OF OREGON","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1701951360_NASPO-Gartner(19-19-06) Multco PA Sent to Gartner_SL Signed.pdf"
"Non-State","Texas","City of Houston","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Texas | City of Houston","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1708983541_City of Houston_Civic_PA countersigned.pdf"
"Non-State","Texas","City of Austin","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Civic Initiatives, LLC","https://www.civicinitiatives.com/naspo-eprocurement/","Procurement Acquisition Support Services (2019 - 2024) | Civic Initiatives, LLC | Texas | City of Austin","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1578085835_Procurement Acquisition Support Services (2019-2024)-Civic-TX-City of Austin-PA-Executed.pdf"
"Non-State","Virginia","City of Fairfax","Procurement Acquisition Support Services (2019 - 2024)","https://www.naspovaluepoint.org/portfolio/procurement-acquisition-support-services-2019-2024","HI","06/06/2019","06/05/2024","06/05/2024","Berry, Dunn, McNeil & Parker","https://www.berrydunn.com/resources-detail/naspo-valuepoint-cooperative-contract","Procurement Acquisition Support Services (2019 - 2024) | Berry, Dunn, McNeil & Parker | Virginia | City of Fairfax","https://s3-us-west-2.amazonaws.com/naspovaluepoint/1626868799_PASS_Fairfax_VA.pdf"
